ACTIV_QUOTE_VW_ID;QUOTE_DATE; QTY ;UNIT_NAME_RO;VALUE;NAME_RO; PRET_MINIM ; QTY_MINIM ; PRET_MAX ; QTY_MAX ; PRET_LAST ;NUMAR_TRANZACTII;NUMAR_PARTICIPANTI;VARIATIE1;VARIATIE2
53669;06-06-20;12.363,00;MWh;43,428131;BRMGAS_WD06_M06_2020;39;40;46;1.150,00;43,5;53;23;0,85991;-7,64331
53668;05-06-20;1.475,00;MWh;39,576271;BRMGAS_DA06_M06_2020;39;800;41;175;39;6;16;-10,42664;-11,86441
53667;05-06-20;22.101,00;MWh;43,05787;BRMGAS_WD05_M06_2020;40;885;50;1.900,00;47,1;78;26;-11,19528;-11,13208
53666;04-06-20;10.550,00;MWh;44,18308;BRMGAS_DA05_M06_2020;44;6.550,00;45;1.000,00;44,25;27;24;2,57692;-3,80435
53665;04-06-20;21.911,33;MWh;48,486013;BRMGAS_WD04_M06_2020;41,6;40;53;110;53;66;26;-0,46824;3,92157
53664;03-06-20;3.394,50;MWh;43,073119;BRMGAS_DA04_M06_2020;42;1.500,00;46;400;46;10;20;7,08196;12,19512
53663;03-06-20;14.248,61;MWh;48,714112;BRMGAS_WD03_M06_2020;39;20;52;550;51;46;22;10,71389;15,90909
53660;02-06-20;40;MWh;44;BRMGAS_WD_2-01_M06_2020;44;40;44;40;44;1;4;-7,36475;-9,27835
53662;02-06-20;9.370,00;MWh;40,224439;BRMGAS_DA03_M06_2020;38;250;42,5;1.000,00;41;25;22;-2,08456;0,2445
53661;02-06-20;12.153,00;MWh;45,759524;BRMGAS_WD02_M06_2020;42;370;48;1.730,00;48;44;20;-3,66035;-1,03093
53658;01-06-20;22.508,00;MWh;41,080794;BRMGAS_DA02_M06_2020;39;500;45;500;40,9;46;23;-3,75;-5,97701
53659;01-06-20;5.580,00;MWh;47,49812;BRMGAS_WD01_M06_2020;44,1;350;49;1.000,00;48,5;26;21;17,92053;19,75309
53657;31-05-20;11.525,00;MWh;42,681345;BRMGAS_DA01_M06_2020;41;500;43,5;2.188,00;43,5;28;16;9,07907;8,75
53656;31-05-20;9.470,00;MWh;40,279773;BRMGAS_WD31_M05_2020;39,5;180;43;75;40,5;48;23;-0,69536;-4,02844
53655;30-05-20;5.085,00;MWh;39,128811;BRMGAS_DA31_M05_2020;38;200;40;605;40;19;20;11,11742;16,61808
53654;30-05-20;6.617,79;MWh;40,561825;BRMGAS_WD30_M05_2020;39;579,79;42,2;64;42,2;33;20;3,14601;2,92683
53653;29-05-20;9.961,21;MWh;35,213929;BRMGAS_DA30_M05_2020;34,3;1.000,00;36,5;2.250,00;34,3;31;21;-12,50216;-14,25
53652;29-05-20;7.052,00;MWh;39,324668;BRMGAS_WD29_M05_2020;35;170;41;2.580,03;41;32;23;-4,47467;0,7371
53651;28-05-20;10.184,00;MWh;40,245484;BRMGAS_DA29_M05_2020;40;7.684,00;41;2.500,00;40;32;21;-4,36361;-4,7619
53650;28-05-20;17.215,00;MWh;41,166746;BRMGAS_WD28_M05_2020;37;400;46;600;40,7;57;25;-10,55223;-10,54945
53649;27-05-20;10.829,21;MWh;42,08177;BRMGAS_DA28_M05_2020;38;100;43;1.000,00;42;48;22;17,21357;10,52632
53648;27-05-20;7.488,00;MWh;46,023224;BRMGAS_WD27_M05_2020;42;600;49,4;6;45,5;40;25;20,04982;13,75
53647;26-05-20;3.371,21;MWh;35,90179;BRMGAS_DA27_M05_2020;33;200;38;625;38;15;21;13,05478;19,87382
53646;26-05-20;4.160,79;MWh;38,336769;BRMGAS_WD26_M05_2020;33;120;41,8;156,75;40;28;25;44,61061;62,60163
53645;25-05-20;4.229,21;MWh;31,756101;BRMGAS_DA26_M05_2020;31,3;200;32,3;28;31,7;27;19;0,45896;2,25806
53644;25-05-20;20.791,79;MWh;26,510343;BRMGAS_WD25_M05_2020;24,6;2.435,00;29,3;50;24,6;80;30;-2,78857;-1,6
53643;24-05-20;2.026,21;MWh;31,611019;BRMGAS_DA25_M05_2020;31;1.345,00;36;0,21;31;15;17;-5,31367;3,33333
53642;24-05-20;11.456,77;MWh;27,270808;BRMGAS_WD24_M05_2020;25;158,74;30;410;25;62;25;-20,784;-16,66667
53640;23-05-20;2.476,23;MWh;33,384986;BRMGAS_DA24_M05_2020;30;500;39;101,21;30;15;18;-14,77969;-24,05063
53641;23-05-20;8.473,00;MWh;34,425882;BRMGAS_WD23_M05_2020;30;287,98;37,5;10;30;43;27;-16,03443;-26,82927
53637;22-05-20;55;MWh;41;BRMGAS_WD_2-21_M05_2020;41;55;41;55;41;2;2;2,98737;0
53639;22-05-20;3.031,21;MWh;39,174918;BRMGAS_DA23_M05_2020;38;240;40;101,21;39,5;10;15;1,09504;2,86458
53638;22-05-20;4.614,05;MWh;39,714418;BRMGAS_WD22_M05_2020;38,5;150,95;40,5;257,05;40,5;35;21;-0,24186;-1,21951
53635;21-05-20;10.475,00;MWh;38,750582;BRMGAS_DA22_M05_2020;38,4;100;40;1.000,00;38,4;33;20;1,23875;1,05263
53636;21-05-20;2.195,00;MWh;39,810706;BRMGAS_WD21_M05_2020;38,4;50;41;760;41;18;22;9,19136;13,88889
53634;20-05-20;11.316,00;MWh;38,276433;BRMGAS_DA21_M05_2020;37,5;200;38,6;101,21;38;26;19;2,46047;2,15054
53633;20-05-20;8.714,00;MWh;36,459575;BRMGAS_WD20_M05_2020;35,5;124;37,5;0,03;36;35;20;-3,04506;-6,49351
53632;19-05-20;8.343,00;MWh;37,357269;BRMGAS_DA20_M05_2020;37;1.335,00;37,8;103,21;37,2;26;19;0,21512;0,54054
53631;19-05-20;7.556,00;MWh;37,604658;BRMGAS_WD19_M05_2020;37;1.060,00;38,5;600;38,5;47;24;3,32975;5,47945
53630;18-05-20;3.970,00;MWh;37,277079;BRMGAS_DA19_M05_2020;37;1.870,00;37,6;500;37;15;20;-2,38763;-5,12821
53629;18-05-20;13.005,00;MWh;36,392865;BRMGAS_WD18_M05_2020;36;5.989,00;37;3.590,00;36,5;54;26;-0,73962;1,38889
53628;17-05-20;2.700,00;MWh;38,188889;BRMGAS_DA18_M05_2020;38;1.700,00;39;100;39;13;16;2,8422;4
53627;17-05-20;4.132,00;MWh;36,664039;BRMGAS_WD17_M05_2020;36;1.074,00;38,7;50;36;28;18;1,33284;-2,43902
53625;16-05-20;5.881,02;MWh;37,133482;BRMGAS_DA17_M05_2020;36,5;500;38;550;37,5;30;18;0,85911;1,35135
53626;16-05-20;4.668,03;MWh;36,181794;BRMGAS_WD16_M05_2020;35;355;36,9;100;36,9;38;23;-4,13279;-4,15584
53624;15-05-20;7.156,21;MWh;36,817183;BRMGAS_DA16_M05_2020;36;1.000,00;38;1,21;37;21;19;2,08642;1,36986
53623;15-05-20;4.076,00;MWh;37,741575;BRMGAS_WD15_M05_2020;36;60;38,5;1.127,21;38,5;28;26;6,61805;5,47945
53622;14-05-20;4.459,21;MWh;36,06472;BRMGAS_DA15_M05_2020;36;3.811,21;36,5;550;36,5;21;18;-3,63742;1,38889
53621;14-05-20;6.574,00;MWh;35,39886;BRMGAS_WD14_M05_2020;34,5;500;37;530;36,5;37;26;-7,62384;4,28571
53620;13-05-20;11.066,21;MWh;37,426065;BRMGAS_DA14_M05_2020;36;2.045,00;39;1.800,00;36;37;23;-6,37101;-10
53619;13-05-20;5.020,04;MWh;38,32034;BRMGAS_WD13_M05_2020;35;150;41;750;35;39;25;-3,9098;-5,40541
53617;12-05-20;12.836,21;MWh;39,972733;BRMGAS_DA13_M05_2020;39;350;40;12.486,21;40;21;17;5,05803;5,26316
53618;12-05-20;3.029,23;MWh;39,879549;BRMGAS_WD12_M05_2020;37;40;40,61;300;37;27;24;6,0251;-5,12821
53615;11-05-20;10.761,21;MWh;38,04824;BRMGAS_DA12_M05_2020;38;9.700,00;40;170;38;24;19;-3,6528;-2,5641
53616;11-05-20;8.752,00;MWh;37,613311;BRMGAS_WD11_M05_2020;36,4;130;39;750;39;46;22;-1,86354;2,63158
53614;10-05-20;7.896,24;MWh;39,490759;BRMGAS_DA11_M05_2020;39;4.600,00;43,5;0,03;39;17;21;1,43542;5,40541
53613;10-05-20;7.453,19;MWh;38,327559;BRMGAS_WD10_M05_2020;37,5;2.856,47;41,5;112,7;38;43;25;-5,66993;0
53611;09-05-20;10.071,21;MWh;38,931921;BRMGAS_DA10_M05_2020;37;2.200,00;45,5;101,21;37;20;19;-7,63119;-10,84337
53612;09-05-20;9.600,03;MWh;40,631326;BRMGAS_WD09_M05_2020;37;500;44,5;0,03;38;47;28;-7,55341;-17,3913
53610;08-05-20;9.186,21;MWh;42,148339;BRMGAS_DA09_M05_2020;41,5;200;44;141,21;41,5;19;19;-7,90945;-9,01118
53609;08-05-20;9.741,00;MWh;43,951136;BRMGAS_WD08_M05_2020;42;50;46;1.137,00;46;41;28;-5,36398;-5,34979
53608;07-05-20;12.151,21;MWh;45,768365;BRMGAS_DA08_M05_2020;45;2.400,00;48;5;45,61;22;23;-1,60317;0,24176
53607;07-05-20;12.121,50;MWh;46,442289;BRMGAS_WD07_M05_2020;45;1.010,50;50;326;48,6;57;28;2,06856;-0,81633
53606;06-05-20;19.119,21;MWh;46,514064;BRMGAS_DA07_M05_2020;45;800;47;7.373,00;45,5;34;20;-1,0976;-3,39703
53605;06-05-20;9.325,00;MWh;45,501072;BRMGAS_WD06_M05_2020;42;100;49;10;49;52;24;-5,27422;4,25532
53604;05-05-20;13.385,21;MWh;47,030266;BRMGAS_DA06_M05_2020;46;2.100,00;48;1.600,00;47,1;25;19;-2,12453;-5,8
53603;05-05-20;8.173,29;MWh;48,03452;BRMGAS_WD05_M05_2020;45;0,79;49;1.110,50;47;47;23;-3,39144;-4,08163
53602;04-05-20;10.181,21;MWh;48,051127;BRMGAS_DA05_M05_2020;48;9.379,79;50;0,21;50;19;19;2,18025;4,16667
53601;04-05-20;6.088,50;MWh;49,720769;BRMGAS_WD04_M05_2020;49;1.240,00;52;500;49;34;24;3,47679;3,15789
53600;03-05-20;7.956,21;MWh;47,025845;BRMGAS_DA04_M05_2020;47;7.751,00;50;0,21;48;25;21;4,65166;6,66667
53599;03-05-20;5.487,79;MWh;48,050167;BRMGAS_WD03_M05_2020;47,5;2.385,39;49,39;500;47,5;39;25;10,24122;5,55556
53597;02-05-20;8.129,21;MWh;44,935595;BRMGAS_DA03_M05_2020;44,5;500;49;1,21;45;14;15;0,19089;1,1236
53598;02-05-20;7.066,79;MWh;43,586389;BRMGAS_WD02_M05_2020;42,01;7;46;100;45;41;23;0,5911;0
53596;01-05-20;5.391,21;MWh;44,849981;BRMGAS_DA02_M05_2020;44;300;46;191,21;44,5;12;19;0,94274;3,48837
53595;01-05-20;6.120,00;MWh;43,330263;BRMGAS_WD01_M05_2020;40,5;330;47;0,5;45;33;23;-2,97645;1,80995
53594;30-04-20;8.650,00;MWh;44,431109;BRMGAS_DA01_M05_2020;43;550;46,1;80;43;24;21;-1,31136;-4,44444
53593;30-04-20;11.535,50;MWh;44,659533;BRMGAS_WD30_M04_2020;40;100;47,5;120;44,2;46;26;3,95668;2,7907
53592;29-04-20;9.300,00;MWh;45,021505;BRMGAS_DA30_M04_2020;45;8.900,00;45,5;400;45;14;16;0,03245;4,65116
53591;29-04-20;15.829,00;MWh;42,959751;BRMGAS_WD29_M04_2020;40;478;45;90;43;65;24;-1,61781;-6,52174
53590;28-04-20;15.800,00;MWh;45,006899;BRMGAS_DA29_M04_2020;43;200;46,01;400;43;27;18;-5,9175;-7,52688
53589;28-04-20;11.437,50;MWh;43,666187;BRMGAS_WD28_M04_2020;40;100;50;100;46;47;23;-15,83291;-14,81481
53588;27-04-20;19.870,00;MWh;47,837695;BRMGAS_DA28_M04_2020;46;1.300,00;50,5;50;46,5;38;19;-4,01563;-6,06061
53587;27-04-20;17.269,30;MWh;51,880359;BRMGAS_WD27_M04_2020;45;100;56;1.005,00;54;60;22;5,42584;3,84615
53586;26-04-20;12.830,00;MWh;49,839049;BRMGAS_DA27_M04_2020;48,5;350;50;10.330,00;49,5;23;16;11,77241;12,5
53585;26-04-20;5.599,00;MWh;49,210287;BRMGAS_WD26_M04_2020;48;1.000,00;52;250;52;33;21;8,59967;7,21649
53583;25-04-20;18.923,00;MWh;44,589758;BRMGAS_DA26_M04_2020;44;6.883,00;51;40;44;25;17;-3,76059;-2,22222
53584;25-04-20;7.591,00;MWh;45,313477;BRMGAS_WD25_M04_2020;44,5;1.500,00;48,9;53;48,5;35;20;-0,2044;15,47619
53581;24-04-20;16.991,00;MWh;46,332117;BRMGAS_DA25_M04_2020;45;895;49;43;45;18;15;-0,35408;-3,22581
53582;24-04-20;11.031,00;MWh;45,406286;BRMGAS_WD24_M04_2020;41;500;46,9;30;42;46;24;-3,56625;-12,5
53580;23-04-20;19.796,00;MWh;46,496753;BRMGAS_DA24_M04_2020;46,2;1;46,6;360;46,5;25;17;-0,93215;0
53579;23-04-20;11.599,99;MWh;47,085474;BRMGAS_WD23_M04_2020;46,5;420;50;91;48;41;23;0,52475;8,10811
53578;22-04-20;22.821,01;MWh;46,934249;BRMGAS_DA23_M04_2020;46,5;1.001,01;47;17.820,00;46,5;22;17;-0,15571;-1,06383
53577;22-04-20;13.572,00;MWh;46,839685;BRMGAS_WD22_M04_2020;43,5;900;48,1;302;44,4;47;21;0,97976;-2,43902
53576;21-04-20;13.431,00;MWh;47,007445;BRMGAS_DA22_M04_2020;47;12.431,00;47,1;1.000,00;47;18;18;-3,13207;1,7316
53575;21-04-20;14.217,00;MWh;46,385223;BRMGAS_WD21_M04_2020;45;1.500,00;49;45;45,51;49;23;-2,31438;-7,12245
53574;20-04-20;16.551,00;MWh;48,527357;BRMGAS_DA21_M04_2020;46,2;1.000,00;49,3;1;46,2;20;16;0,943;-3,75
53573;20-04-20;17.454,00;MWh;47,484186;BRMGAS_WD20_M04_2020;45;1.398,00;49;250;49;51;24;-1,66877;8,88889
53572;19-04-20;1.351,00;MWh;48,07402;BRMGAS_DA20_M04_2020;48;1.251,00;49;100;48;8;18;6,82749;6,66667
53571;19-04-20;12.737,70;MWh;48,290037;BRMGAS_WD19_M04_2020;45;100;49,6;120;45;50;22;2,28072;-13,46154
